TYP,AduName,NAduName,NAduType,onAskStart,onAskEnd,Url,ActDesc,ActObject,ActTime,ActHours,JoinDesc,JoinFee
3,東眼山自然教育中心,FBI-930檔案：森林科學調查,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-A21308,"FBI的森林探員們注意，任務來了！課程結合森林調查（Forest Biological Investigation, FBI）以及930「救山林」，緊扣「森林生態調查」、「人與森林的關係」與「管理森林的保留區」三大主題，從中學習科學研究的精神，實際規劃、執行、分析並發表屬於自己的生物調查研究，除了透過科學研究解決疑問，更會試著從森林的功能方面，探討森林遊樂區設立有哪些好處，並站在管理者的角度思考森林保護政策的訂定。與此同時，藉由早上和晚上的園區解說，讓學生能夠深入森林，來一場與樹木間的對話，將心中的那一份壓抑傾瀉出來，獲得全身的解放。",1.	瞭解設置自然保留區的意義  2.	認識食物鏈與能量金字塔的概念，瞭解生物與人類間的關係  3.	培養科學研究與合作解決問題之態度  4.	承諾並願意為環境盡自己的一份力量  5.	設計、操作並呈現一個基礎森林生態調查研究  6.	針對環境保育策略進行決策  7.	培養團隊合作、討論與協調的精神  8.	增加小組合作機會及培養團隊問題解決方式  9.     與樹木近距離接觸，體驗樹木的療癒力量  ,確切日期請與本中心聯繫（請提前一個月預約）,,6-8年級,每人 2600 元（費用包含園區保險、住宿、餐費、手冊及課程材料費等，不含停車費。）每班2位教師免費
3,東眼山自然教育中心,暑假營隊｜過夜吧！東眼之森：實境森林任務攻略,9,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-B1301,想在森林體驗扎營，學習野外生存的技巧嗎？這個暑假，孩子們將認識森林，近距離觀察森林中的生物，孩子還可以大展廚藝，親自烹煮美味的晚餐，發揮創意與想像力，佈置自己的營地，運用自己的聰明才智，團隊互助解決森林闖關任務。我們要讓每個孩子，恣意地在夏天揮灑汗水，與其他孩子做朋友，與生物做朋友，與東眼山做朋友！  ,1. 建立團隊合作的精神。  2. 學習友善親近山林的技能。  3. 了解森林的功能與惠益。  4. 培養科學研究的態度。, 07/01~07/05（一～五）  ,,兒童與青少年，3-5年級,早鳥價(至5/22)享有九折優惠9000元 ，5/22後2位（含）以上皆享有團報優惠九五折9500元
3,東眼山自然教育中心,暑假營隊｜東蟲偵探社：密訪昆蟲徵召令,9,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-B1303,東眼山多樣的生態環境蘊藏豐富種類的昆蟲，本營隊以昆蟲為主題，帶領孩子在團隊的合作與溝通、知識的探索與成長中，不僅學習生活上的技能，同時在森林裡，深入認識昆蟲與生態。活動將能透過觀察昆蟲構造、色彩、生存策略，進行生態調查等科學活動，認識東眼山森林裡的昆蟲，還能揮灑創意進行昆蟲藝術創作，解鎖各式蟲蟲關卡，讓孩子在營隊中渡過一場知性與創造力兼具的暑期學習旅程，並與一群夥伴共度漫長暑假，在自然裡成長。,1.	了解棲地環境與昆蟲的連結  2.	分辨不同種類昆蟲的差異  3.	學習團隊合作的精神  4.	實踐保護昆蟲的行動,07/29（一） - 08/02（五）,,兒童與青少年，3-7年級,早鳥價(至5/22)享有九折優惠9000元 ，5/22後2位（含）以上皆享有團報優惠九五折9500元
3,東眼山自然教育中心,環教4小時｜定向東遊記,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-C1301,長期依賴手機與GPS的你，還記得怎麼看紙本地圖嗎？定向運動是種仰賴地圖、指北針與路徑規劃技巧，從某地導航到下一個特定地點的運動。本課程我們使用指北針與地圖尋找園區的檢查點，來體驗定向運動，在東眼山的森林中，大口呼吸空氣，享受森林芬多精，忘掉都市的煩悶，同時各個關卡中還有謎題等著你解開，在美麗山林裡揮灑汗水與智慧。    林業及自然保育署新竹分署東眼山自然教育中心企業學習補助戶外教學經費開始囉  本年度將企業來東眼山自然教育中心參與成人學習的收入，每梯次撥10%補助學校戶外教學,1.	學會正確操作指北針及使用指北針判別方位的技能  2.	瞭解定向運動及越野地圖上符號所代表的意義  3.	獲得森林生態與功能的知識  4.	培養團隊合作、討論與協調的精神  5.     在森林中感受自然的美好  ,,,高中（職）以上，對環境教育及專業成長有興趣之政府機關、學校、企業及民間團體。課程建議人數為20~80,環教4小時：350元/人
3,東眼山自然教育中心,東眼山自然教育中心經營管理經驗分享,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-C1303,東眼山自然教育中心在林業署新竹分署的支持下經營十多年，因此我們期待能將過去累積多年的教育方案、人員專業發展、設施強化改善、營運管理等面向的經驗，分享給其他環境教育人員和場所，藉由相互交流學習，整體提升社會環境教育工作之品質。    林業及自然保育署新竹分署東眼山自然教育中心企業學習補助戶外教學經費開始囉  本年度將企業來東眼山自然教育中心參與成人學習的收入，每梯次撥10%補助學校戶外教學,1.	認識東眼山自然教育中心發展歷程  2.	瞭解中心課程規劃、經營理念及所面臨挑戰等，藉此開啟各環境學習中心之交流機會  ,,,對自然教育中心經營及發展有興趣之政府、學校單位或民間團體及企業。,"2,000元/小時，本課程時長為2小時"
3,東眼山自然教育中心,環教4小時｜臘個植人：手作植物標本,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-C1304,臘葉標本是一種為了有效且便捷的長久保存植物方式，自四百多年前世界上第一份蠟葉標本製作完成至今，臘葉標本為無數植物研究提供了直接且有力的證據。本課程將介紹製作蠟葉標本的原因及前置流程（包括修枝、乾燥等），還會指導學員如何製作一份臘葉標本。除了學會如何判讀蠟葉標本及其重要性，更可以把來自東眼山的回憶保存起來。    林業及自然保育署新竹分署東眼山自然教育中心企業學習補助戶外教學經費開始囉  本年度將企業來東眼山自然教育中心參與成人學習的收入，每梯次撥10%補助學校戶外教學,1.	認識東眼山生態資源  2.	瞭解甚麼是臘葉標本及如何製作臘葉  3.	知道如何製作一份臘葉標本,,,高中（職）以上，對環境教育及專業成長有興趣之政府機關、學校、企業及民間團體。課程建議人數為20~40,環教4小時：400元/人
3,東眼山自然教育中心,生物多樣性基礎篇：動植物與他們的產地,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-C1305,"台灣面積雖僅36,000平方公里左右，卻擁有極為豐富的生物多樣性。可是，生物多樣性是需要大家共同關心與維護的。本課程使用《野生新視界－生物多樣性基礎篇》教材，透過台灣生物多樣性簡介、議題式討論，協助你瞭解台灣的生態環境如何孕育豐富的生物多樣性，以及生物多樣性對於人類社會的珍貴價值，並讓你也可以照著我們的方法，用相同的教學方式，將保育的重要觀念傳達給更多學員。    林業及自然保育署新竹分署東眼山自然教育中心企業學習補助戶外教學經費開始囉  本年度將企業來東眼山自然教育中心參與成人學習的收入，每梯次撥10%補助學校戶外教學",1.	增進生物多樣性的知識  2.	瞭解生物多樣性對人類的重要性  3.	思考生物多樣性主題式教學的可能性  4.	瞭解東眼山自然教育中心所提供之環境教育方案及活動資訊  ,,,,2000元/小時，本課程時長2小時
3,東眼山自然教育中心,在樹上看見的世界,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-C1307,「十年樹木、百年樹人」，教育如同種樹，此課程結合東眼山森林介紹並讓學員們親自攀登東眼山樹木，從如何判斷樹木健康、架設繩索、打好攀樹繩結、上樹、下樹，到最後的環境整理，如同一位攀樹師般，去用心將那真實大自然的神工鬼斧映入眼簾，其相關知識也能應用於森林的永續經營，使得學員愛護森林、保護森林，讓森林存續下去幫助地球儲存二氧化碳、維持減碳，抵擋氣候變遷帶來的影響。    林業及自然保育署新竹分署東眼山自然教育中心企業學習補助戶外教學經費開始囉  本年度將企業來東眼山自然教育中心參與成人學習的收入，每梯次撥10%補助學校戶外教學,1. 學會正確操作繩結、上樹、下樹的技能  2. 瞭解攀樹運動所代表的意義  3. 獲得森林生態與功能的知識  4. 培養個人愛護森林、保護森林的精神,,,高中（職）以上，對環境教育及專業成長有興趣之政府機關、學校、企業及民間團體。課程建議人數為20~30
3,東眼山自然教育中心,來去樹上睡一晚,10,2023/12/01,活動20天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-C1308,「十年樹木、百年樹人」，教育如同種樹，此課程結合東眼山森林的介紹與攀樹活動，從架繩、繩結、上樹、下樹體驗，用不同的角度，將森林與大自然映入眼簾，並在樹上度過一夜。也期待能藉此，讓參與學員親近森林、認識森林、愛護森林、進而保護森林。    林業及自然保育署新竹分署東眼山自然教育中心企業學習補助戶外教學經費開始囉  本年度將企業來東眼山自然教育中心參與成人學習的收入，每梯次撥10%補助學校戶外教學,1.認識攀樹運動。  2.瞭解操作繩結、上樹、下樹等攀樹技能。  3.認識森林生態與林業。  4.培養個人愛護森林、保護森林的精神。  ,,,18歲以上，對環境教育及專業成長有興趣之民眾。課程最多為10位
3,東眼山自然教育中心,癒見森林：森林裡的瑜珈課,10,2024/03/11,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-C1309,東眼山國家森林遊樂區為林業及自然保育署規劃之森林療癒場域基地，本活動由專業瑜珈師資帶領於林下進行瑜珈練習，舒展身體，加深呼吸，學習關照自我身心，沉浸於森林環境，感受被自然擁抱著，沉澱修復身心。    林業及自然保育署新竹分署東眼山自然教育中心企業學習補助戶外教學經費開始囉  本年度將企業來東眼山自然教育中心參與成人學習的收入，每梯次撥10%補助學校戶外教學,1.	發現森林的美麗與生物的驚奇。  2.	領會個人與自然之關係。  3.	舒展身體，放鬆身心。  ,,,高中（職）以上，對環境教育及專業成長有興趣之政府機關、學校、企業及民間團體。課程建議人數為20,每人 550 元（費用含課程材料費；贈門票，停車費依規收取）
3,東眼山自然教育中心,苔球手作,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-C1310,活動運用東眼山所見之蕨類植物動手製作苔球，讓前來的人們將東眼山的綠意盎然帶回家，親手替居家環境增添植感。透過手作過程，感受土壤與植栽觸感，並跟著我們一同漫步森林，感覺森林的溫度，靜心聆聽自然蘊藏聲線、觸摸山間紋路，靜心沉澱，深入感受發掘森林之美。,1.	透過手作療癒放鬆心靈。  2.	在森林裡進行五感體驗，了解森林帶來的益處。,,,高中（職）以上，對環境教育及專業成長有興趣之政府機關、學校、企業及民間團體。課程建議人數為20~40,每人 450元（費用含園區保險、課程費；贈門票，停車費依規收取）
3,東眼山自然教育中心,森林木工坊,10,2024/01/11,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-C1312,透過推廣樹木教育，傳達森林、人與生活之間的關聯，感受森林生態系的服務價值，並且認識生活中使用的木材，學習使用機械及工具，製作具有自我風格、手作溫度的木製品，進而培養並且理解森林永續經營之正確態度與價值。    林業及自然保育署新竹分署東眼山自然教育中心企業學習補助戶外教學經費開始囉  本年度將企業來東眼山自然教育中心參與成人學習的收入，每梯次撥10%補助學校戶外教學,,,,高中（職）以上，對環境教育及專業成長有興趣之政府機關、學校、企業及民間團體。課程建議人數為20~40
3,東眼山自然教育中心,113年在樹上看見的世界,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-C1313,「十年樹木、百年樹人」，教育如同種樹，此課程結合東眼山森林介紹並讓學員們親自攀登東眼山樹木，從如何判斷樹木健康、架設繩索、打好攀樹繩結、上樹、下樹，到最後的環境整理，如同一位攀樹師般，去用心將那真實大自然的神工鬼斧映入眼簾，其相關知識也能應用於森林的永續經營，使得學員愛護森林、保護森林，讓森林存續下去幫助地球儲存二氧化碳、維持減碳，抵擋氣候變遷帶來的影響。    林業及自然保育署新竹分署東眼山自然教育中心企業學習補助戶外教學經費開始囉  本年度將企業來東眼山自然教育中心參與成人學習的收入，每梯次撥10%補助學校戶外教學,1. 學會正確操作繩結、上樹、下樹的技能  2. 瞭解攀樹運動所代表的意義  3. 獲得森林生態與功能的知識  4. 培養個人愛護森林、保護森林的精神,,,高中（職）以上，對環境教育及專業成長有興趣之政府機關、學校、企業及民間團體。課程建議人數為20~30
3,東眼山自然教育中心,青蛙王子的約會：夜間觀察活動,11,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-D1305,東眼山擁有天然原始的自然生態，一年四季都可以觀察到青蛙。夏天可以在溪澗找到莫氏樹蛙，秋天也會見到翡翠樹蛙。臺灣38種蛙類有各自的特色，課程將會帶領民眾認識園區常見的青蛙特徵、棲息環境與鳴聲，一邊觀察夜間的東眼山生態，一邊跟青蛙王子來場浪漫的自然約會。,1. 認識東眼山兩棲類生態。  2. 觀察夜間東眼山的兩棲類。  3. 培養環境友善態度。  ,08/31（六）、09/07（六）共計二梯次,,適用親子、家庭共遊及學校單位、生物性社團、企業團體，每梯次40人為上限。,每人 650 元（費用含風味晚餐、園區保險、材料費、課程費；贈門票，停車費依規收取）
3,東眼山自然教育中心,定向東遊記-自學生團,11,2023/12/01,活動10天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-D1310,長期依賴手機與GPS的你，還記得怎麼看紙本地圖嗎？定向運動是種仰賴地圖、指北針與路徑規劃技巧，從某地導航到下一個特定地點的運動。本課程我們要來體驗定向運動，在東眼山的森林中，使用指北針與地圖尋找檢查點，同時各個關卡中還有一些謎題等著你解開，在美麗山林裡揮灑汗水與智慧。  ,1.	學會正確操作指北針及使用指北針判別方位的技能  2.	瞭解定向運動及越野地圖上符號所代表的意義  3.	獲得森林生態與功能的知識  4.	培養團隊合作、討論與協調的精神  
3,知本自然教育中心,樹木教育,6,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-A11306,【樹木教育】：從認識常見木材的特性，瞭解木材的運用方向及生產循環，結合森林經營概念，透過接觸體驗和加工製作，建立人與樹木的生活連結和情感。  【核心素養】：A2系統思考與解決問題。B3藝術涵養與美感素養。C3多元文化與國際理解。  【SDGs】：4、12、15    【課程一：一二三木頭人】  以生活中的木製品為概念起點，串聯起生活用品的材質選購到認識木材特性運用為各種用途的木製品，歸納人類運用木材的經驗。利用情境模擬的方式實際走訪生產林木的森林，同時搭配生產消費的概念，探討林木生產的經營價值，最後運用森林撫育後的餘木來進行林木生產的手作體驗，將木頭帶入生活中，貫串森林與人密不可分的依存關係。  ,1.認識生活用品中有許多木頭製品。  2.瞭解不同種類樹木的木頭特性與不同用途的木頭製品。  3.藉由生產消費的歷程，瞭解森林經營(撫育管理)的重要性。  4.運用木頭進行創作，完成一個生活中可用的木頭作品。,,,幼兒園、1-9年級學生（最適幼兒園-4年級學生，限以班級或學校為單位提出申請）,含課程費及教材費，不含入園門票費用
3,知本自然教育中心,五感體驗,6,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-A11310,【五感體驗】：透過視、聽、嗅、觸等感官感覺來提升對於自然環境的認識，同時學習運用感官探索環境的方式。  【核心素養】：A1身心素質與自我精進。B3藝術涵養與美感素養。C1道德實踐與公民意識。  【SDGs】：4、15    【課程一：森林大觀園】  知本國家森林遊樂區擁有豐富的自然資源，形成本區特有的生態系統，民國100年運用園區自然資源特色發展知本‧森林故事繪本，透過以園區為場景打造的故事童書，讓大朋友小朋友可以以輕鬆有趣的方式認識知本森林。本課程設計以感人的故事讓低年級學習者進入森林中學習的氛圍，實際進行一系列感官體驗活動使學習者在園區進行自然探索與認識，同時以角色扮演方式帶領學習者進入知本森林的世界，用動物的角度來進行生態觀察與自然體驗活動，除了在活動中傳遞基礎的生態知識之外，並啟發學習者的感知能力、運用感覺來體驗自然，引發學習者對生態環境的保育認知，使其未來願意主動地親近自然，進而培養學習者愛護自然之態度。  【課程二：森林停看聽】  知本森林遊樂區擁有豐富的自然資源，顯著的自然資源包含白榕、大葉桃花心木、白雞油、酸藤等植物群落，此外，也有多種的附生植物共同提供多種動物的食物來源與棲所，形成本區特有的生態系統。本模組讓學童運用感官探索森林，用視覺一窺森林層層疊疊的面貌，用聽覺傾聽森林中多樣化的聲音，體驗粗細滑刺等不同觸覺開啟觀察敏感度，並在活動中傳遞生態知識，使孩子樂於親近自然，進而增加培養學童愛護自然之態度。,【課程一：森林大觀園】  1.讓學習者認識園區自然環境與生態概況。  2.傳遞生物多樣性相關知識。  3.啟發學習者感知能力。  4.培養學習者建立尊重自然生物生命及環境保護的態度。  【課程二：森林停看聽】  1.認識本區自然環境概況、了解森林環境的生物多樣性。  2.啟發學員感知能力並運用五官察覺自然環境。  3.培養學員建立尊重自然、生命的態度。,,,幼兒園、1-12年級學生（最適幼兒園、1-4年級學生，限以班級或學校為單位提出申請）,含課程費及教材費，不含入園門票費用
3,知本自然教育中心,植物生態,6,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-A11311,【植物生態】：包含基本的植物生長史、植物基本器官構造的認識，運用調查或是探索方式，深度認識以台東為名的植物。  【核心素養】：A2系統思考與解決問題。B1符號運用與溝通表達。C1道德實踐與公民意識。  【SDGs】：4、15    【課程一：五彩樹】  知本森林有一個傳說故事，那是不為人知的秘密，從前從前…這裡有知本王國、一棵神奇的五彩樹和一片茂密的森林，然而，森林發生了一件大事，讓森林陷入危機、五彩樹拯救了森林裡的樹木…本課程透過故事引導，帶領學員進入植物的世界，實際觀察認識植物的多樣形態，欣賞樹木的各種樣貌與美麗，同時讓學員實際創作呈現各種植物葉子（花、果實）的多元化，最後藉由實際操作種植種子或移植樹木幼苗（依當時季節及植物的物候狀況調整），讓學員了解照顧、愛護植物的方法。  【課程二：植話植說】  現在生活中有許多植栽是外地進口的，孩子們都接觸到外國來的朋友，我們要讓他認識一下植物界的臺灣原住民，希望可以開啟他們與臺灣原生種植物的溝通橋樑。帶領孩子進入森林中，認識一些原生種植物，觀察樹木的構造，尋找植物的根、莖、葉、種子，進而瞭解其各自不同的功能。本課程以介紹特有的原生植物為出發，帶領孩子認識本土植物以及低海拔森林常見的植物現象，透過實際接觸了解書本中的神奇就出現在真實世界裡，認識臺東在地、多樣且豐富的植物奧秘，更將體認植物與生命、生態之間的關聯性。,【課程一：五彩樹】  1.藉由聆聽故事、實際走訪觀察森林，體驗植物帶給人類的美感。  2.觀察知本國家森林遊樂區中各種植物的葉子形態。  3.認識植物的構造包含葉子、花、果實。  4.藉由繪畫及口頭表達展現自身對於樹葉、花、果實的認知程度。  5.引導學童的想像力與觀察力，體認植物美學，進行繪圖創作。  6.了解樹木由種子、小苗、小樹至大樹的成長過程。  7.藉由實際操作，讓學員了解照顧小樹苗及種子的方法及步驟，感受植物的生命力以及生命成長的感動。  【課程二：植話植說】  1.觀察認識植物各種器官及外觀特徵。  2.認識知本森林遊樂區多樣且豐富的植物。  3.比較植物的葉子、花、果實等的異同及多樣性。  4.了解植物在森林中的生存構造與功能，知道特定植物與其他物種間的關係。,,,幼兒園、1-9年級學生（最適幼兒園-6年級學生，限以班級或學校為單位提出申請）,含課程費及教材費，不含入園門票費用
3,知本自然教育中心,動物生態,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-A21311,【動物調查】：採用科學調查或是運用客觀性描述等手法，加強對於動物的認識並提升自我對於動物的相關知識。  【核心素養】：A2系統思考與解決問題。B1符號運用與溝通表達。C1道德實踐與公民意識。  【SDGs】：4、15    【課程一：蝶舞知本】  蝴蝶翩翩飛舞，緩緩飛過眼前，這裡隨處可見數量與種類繁多的蝴蝶！透過實際觀察與解說活動，近距離地接觸美麗的蝴蝶，認識食草、蜜源植物及其生活史，讓孩子進入蝴蝶的生活中，瞭解蝴蝶的生活環境與一生，進而使孩子建立尊重生命的態度。  【課程二：動物偵探社】  動物是知本森林的主角之一，其美麗的身影讓偶遇的訪客充滿驚奇。本課程結合知本場域的動物資源，運用哺乳動物在森林中覓食及居住遺留的痕跡進行教學活動。課程引導學生進入偵探活動的情境，藉由觀察現場佈置的動物痕跡，小偵探必須找出是哪些動物遺留下的痕跡。在認識動物痕跡種類以及學習簡易科學調查方法後，再扮演偵探實際至戶外環境尋找動物痕跡，比對觀察記錄到的動物痕跡，找出遺留下痕跡的動物。最後藉由遊戲讓學員體會人類行為對動物的影響，進而啟發學員關注動物面臨的生存危機，並願意從自身做起維護環境。,【課程一：蝶舞知本】  1.使學生能辨識場域內常見的蝴蝶。  2.帶領學生認識蝴蝶的基本型態、身體構造及進行其各階段變態的觀察。  3.培養學生團隊默契、合作精神。  4.帶領學生認識蜜源與食草植物，並體認維護植物生長棲地的重要性。  5.帶領學生瞭解幼蟲與成蟲的自我保護機制，體會生物求生存的智慧。  6.使學生產生珍惜、尊重生命的態度。  【課程二：動物偵探社】  1.認識動物痕跡的種類與特徵。  2.學習簡易科學調查方法及運用技巧。  3.培養學童團體合作的精神。   4. 思考人類行為對野生動物生存的影響與體認自然環境對野生動物生存的重要性。,,,幼兒園、1-12年級學生（最適3-9年級學生，限以班級或學校為單位提出申請）,含課程費及教材費，不含入園門票費用
3,知本自然教育中心,登山倫理,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-A21313,【登山倫理】：強調「向山致敬」的戶外活動觀，提供友善登山的相關技能，運用無痕山林的準則概念傳達兼顧安全與友善環境的內涵。  【核心素養】：A1身心素質與自我精進。C1道德實踐與公民意識。C2人際關係與團隊合作。  【SDGs】：4、12、15    【課程：無痕忍術大學堂】近年來，環境意識的提升與對永續、樂活生活型態的追求，戶外或荒野儼然成為現代人強健體能、療癒心靈與滿足精神的聖堂！然而，過量的遊憩人口或不當的行為，都非常容易對脆弱的自然環境造成危害，如人造廢棄物、廢水、過度的踩踏造成步道或植被的毀損，甚至，野生動物也可能因為誤食人們丟棄的垃圾而受到傷害！此外，戶外技能的知識與環境倫理的不足，也將提高自身的風險。人類的活動在大自然中，確實有牽一髮而動全身的效應，唯有保持戒慎與尊重的態度，才能確保我們所喜愛的自然環境能夠永續保存及個人在野外的自身安全。本模組貫串「Leave No Trace無痕山林」準則，結合園區內自然資源，發展提昇戶外技能、環境覺知與敏感度的環境教育課程。,1.瞭解「Leave No Trace無痕山林」準則。  2.理解降低環境衝擊的戶外活動技能。  3.覺知人類行為對自然環境的影響。  4.培養尊重山林、永續自然的環境倫理。,,,1-12年級學生（最適5-12年級學生，限以班級或學校為單位提出申請）,含課程費及教材費，不含入園門票費用
3,知本自然教育中心,探索體驗,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-A21314,【探索體驗】：提供多元探索森林的方式，包含定向運動或攀樹體驗，透過活動挑戰開啟不同的能力與視野。。  【核心素養】：A2系統思考與解決問題。A3規劃執行與創新應變。C2人際關係與團隊合作。  【SDGs】：4、15    【課程：森林尋寶記】  在遊樂區內的定向運動場域，讓孩子學習地圖判讀、正置地圖等技巧，進行結合定向運動與觀察環境的挑戰，促進孩子發揮觀察力及解決問題能力，並深入了解知本森林遊樂區的環境與生態。    【課程：攀上樹梢遊森林】  透過攀樹活動，從不一樣的角度體驗森林，不僅是體能的挑戰，也開啟孩子德新視野，從識樹開始，進而親樹、愛樹。,【課程：森林尋寶記】  1.學習地圖判讀方法與定向能力。  2.增加戶外運動、問題解決的經驗。  3.激發學生探索的精神與環境觀察能力。    【課程：攀上樹梢遊森林】  1.認識熱帶森林植物纏勒、絞殺等現象。  2.學習攀樹的基本技巧。  3.啟發學生環境觀察能力及與自然共處的態度。,,,1-12年級學生（最適5年級-大專院校學生，限以班級或學校為單位提出申請）,含課程費及教材費，不含入園門票費用
3,知本自然教育中心,樹木教育,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-A21315,【樹木教育】：從認識常見木材的特性，瞭解木材的運用方向及生產循環，結合森林經營概念，透過接觸體驗和加工製作，建立人與樹木的生活連結和情感。  【核心素養】：A2系統思考與解決問題。B3藝術涵養與美感素養。C3多元文化與國際理解。  【SDGs】：4、12、15    【課程一：一二三木頭人】  以生活中的木製品為概念起點，串聯起生活用品的材質選購到認識木材特性運用為各種用途的木製品，歸納人類運用木材的經驗。利用情境模擬的方式實際走訪生產林木的森林，同時搭配生產消費的概念，探討林木生產的經營價值，最後運用森林撫育後的餘木來進行林木生產的手作體驗，將木頭帶入生活中，貫串森林與人密不可分的依存關係。  ,1.認識生活用品中有許多木頭製品。  2.瞭解不同種類樹木的木頭特性與不同用途的木頭製品。  3.藉由生產消費的歷程，瞭解森林經營(撫育管理)的重要性。  4.運用木頭進行創作，完成一個生活中可用的木頭作品。,,,幼兒園、1-9年級學生（最適幼兒園-4年級學生，限以班級或學校為單位提出申請）,含課程費及教材費，不含入園門票費用
3,知本自然教育中心,五感體驗,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-A21316,【五感體驗】：透過視、聽、嗅、觸等感官感覺來提升對於自然環境的認識，同時學習運用感官探索環境的方式。  【核心素養】：A1身心素質與自我精進。B3藝術涵養與美感素養。C1道德實踐與公民意識。  【SDGs】：4、15    【課程一：森林大觀園】  知本國家森林遊樂區擁有豐富的自然資源，形成本區特有的生態系統，民國100年運用園區自然資源特色發展知本‧森林故事繪本，透過以園區為場景打造的故事童書，讓大朋友小朋友可以以輕鬆有趣的方式認識知本森林。本課程設計以感人的故事讓低年級學習者進入森林中學習的氛圍，實際進行一系列感官體驗活動使學習者在園區進行自然探索與認識，同時以角色扮演方式帶領學習者進入知本森林的世界，用動物的角度來進行生態觀察與自然體驗活動，除了在活動中傳遞基礎的生態知識之外，並啟發學習者的感知能力、運用感覺來體驗自然，引發學習者對生態環境的保育認知，使其未來願意主動地親近自然，進而培養學習者愛護自然之態度。  【課程二：森林停看聽】  知本森林遊樂區擁有豐富的自然資源，顯著的自然資源包含白榕、大葉桃花心木、白雞油、酸藤等植物群落，此外，也有多種的附生植物共同提供多種動物的食物來源與棲所，形成本區特有的生態系統。本模組讓學童運用感官探索森林，用視覺一窺森林層層疊疊的面貌，用聽覺傾聽森林中多樣化的聲音，體驗粗細滑刺等不同觸覺開啟觀察敏感度，並在活動中傳遞生態知識，使孩子樂於親近自然，進而增加培養學童愛護自然之態度。,【課程一：森林大觀園】  1.讓學習者認識園區自然環境與生態概況。  2.傳遞生物多樣性相關知識。  3.啟發學習者感知能力。  4.培養學習者建立尊重自然生物生命及環境保護的態度。  【課程二：森林停看聽】  1.認識本區自然環境概況、了解森林環境的生物多樣性。  2.啟發學員感知能力並運用五官察覺自然環境。  3.培養學員建立尊重自然、生命的態度。,,,幼兒園、1-12年級學生（最適幼兒園、1-4年級學生，限以班級或學校為單位提出申請）,含課程費及教材費，不含入園門票費用
