FEE_CH,FEE_NAME,FAC_NAME,FEE_WEBLINK,TYP,TYP_ID,RA_NAME,FEE_MEMO,HD_TYPE,FEE,FeeType
1,全票,雙流國家森林遊樂區售票處,,0,0600003,雙流國家森林遊樂區,一般成人，非屬其他優待對象。,2,100
1,一般優待票,雙流國家森林遊樂區售票處,,0,0600003,雙流國家森林遊樂區,一、非假日入園者。    二、搭乘大眾運輸工具，持有票根者。    三、購買20張以上全票者。 ,0,80
1,半票,雙流國家森林遊樂區售票處,,0,0600003,雙流國家森林遊樂區,一、軍警人員持有證件者。    二、學生(憑學生證)、7-12歲兒童，持有證明者。    三、因公撫恤遺族，持有證明者。   四、遊樂區所在地縣(市)民眾，持有證明文件者。 ,0,50
1,優待票,雙流國家森林遊樂區售票處,,0,0600003,雙流國家森林遊樂區,一、65歲以上者，持有證明文件者。   二、3-6歲兒童，持有證明者。   三、小學生非假日戶外教學，由學校組隊，教師帶隊並出具公函者。  四、導遊人員持交通部觀光局核發之執業證者。,0,10
1,免票,雙流國家森林遊樂區售票處,,0,0600003,雙流國家森林遊樂區,一、身心障礙易辨或持有身心障礙手冊者及其監護人或必要之陪伴者1人，免費進入森林遊樂區。   二、0-2歲兒童免購門票，但需由有購票大人陪同。   三、志工持有「志願服務榮譽卡」者，得免費入園。   四、公務人員因公出差至遊樂區，有出差單等證明文件者。   五、各級民意代表、義警、義消、民防隊員，因業務需要進入遊樂區而有證件者。   六、位於森林遊樂區附近之村民因林務農事通過該區時，憑身分證得免購門票。   七、設籍於國家森林遊樂區行政區域(鄉、鎮)內之原住民，持相關證明原住民身分文件，免費進入當地之國家森林遊樂區。,0,0
2,大型車,大型車停車場,,0,0600003,雙流國家森林遊樂區,,0,100
2,小型車,大型車停車場,,0,0600003,雙流國家森林遊樂區,,0,50
1,全票,售票口,,0,0700001,知本國家森林遊樂區,一般優待票：一般民眾於非假日入園者。,1,80
1,全票,售票口,,0,0700001,知本國家森林遊樂區,一般民眾於假日入園者。,2,100
1,半票,售票口,,0,0700001,知本國家森林遊樂區,軍警、學生(憑學生證)、兒童(7歲至12歲)、臺東縣民,0,50
1,團體票,售票口,,0,0700001,知本國家森林遊樂區,一般優待票：20人以上之團體。,0,80
1,優待票,售票口,,0,0700001,知本國家森林遊樂區,65歲以上老人、兒童(3歲-6歲),0,10
1,免票,售票口,,0,0700001,知本國家森林遊樂區,其他：   1.持有「志願服務榮譽卡」者，得免費入園。   2.身心障礙易辨或持有身心障礙手冊者及其監護人或必要之陪伴者一人，免費進入森林遊樂區。   3.兒童(0歲至2歲)，須由購票大人陪同。   4.設籍臺東縣卑南鄉、臺東市知本里及建和里之原住民持相關證明文件，得免票入園。證明文件包含：(1)已回復傳統名字者憑身分證；(2)未回復傳統名字者憑戶口名簿或戶籍謄本(影本)；(3) 其他得以證明原住民身分之相關證件或文件。   ,0,0
1,免票,入口服務站(管制站),,0,0700002,向陽國家森林遊樂區,休園中,0,0
1,全票,售票處,,0,0800001,富源國家森林遊樂區,一般民眾(109年8月1日起生效),0,150
1,半票,售票處,,0,0800001,富源國家森林遊樂區,(109年8月1日起生效) 花蓮縣瑞穗鄉民、65歲(含)以上長者（限本人持證明文件）、志工（限本人持志工榮譽卡）、林業及自然保育署員工、（限本人持證明文件）、10月10日國慶日（持證明文件本國人）,0,75
1,優待票,售票處,,0,0800001,富源國家森林遊樂區,(109年8月1日起生效) 花蓮縣瑞穗鄉富源村、富民村、富興村、萬榮鄉馬遠村65歲(含)以上長者（以上居民，限本人持證明文件）,0,25
1,優待票,售票處,,0,0800001,富源國家森林遊樂區,8月1日原住民族日（持證明文件之原住民）。,0,10
1,優待票,售票處,,0,0800001,富源國家森林遊樂區,(109年8月1日起生效)花蓮縣瑞穗鄉富源村、富民村、富興村、萬榮鄉馬遠村(持證明文件本人),0,50
1,優待票,售票處,,0,0800001,富源國家森林遊樂區,(109年8月1日起生效)  兒童(4~12歲，或身高120~145cm)、學生(持學生證本人)、軍警(持證明文件本人)。,0,60
1,免票,售票處,,0,0800001,富源國家森林遊樂區,(109年8月1日起生效) 幼童、（3歲(含)或身高119公分(含)以下）、領隊導遊(限本人持證明文件）、花蓮縣(市)長者（限本人持愛心乘車卡）、身心障礙者（限本人持身心障礙手冊）、身心障礙者陪同人員（限一人）、4月4日兒童節（12歲(含)以下兒童）,0,0
1,大型車,售票處,,0,0800001,富源國家森林遊樂區,,0,0
1,小型車,售票處,,0,0800001,富源國家森林遊樂區,(109年8月1日起生效),0,60
1,機車,售票處,,0,0800001,富源國家森林遊樂區,(109年8月1日起生效),0,20
1,全票,售票處,,0,0800002,池南國家森林遊樂區,一、非假日入園者。  二、搭乘大眾運輸工具，持有票根者。  三、購買二十張以上全票者。  ,1,40
1,全票,售票處,,0,0800002,池南國家森林遊樂區,一般成人,2,50
1,半票,售票處,,0,0800002,池南國家森林遊樂區,一、花蓮縣民眾(憑證件)。 二、103年4月1日起，兒童(7-12歲)半票入園，學生(憑學生證)。 三、軍警人員持有證件者 四、因公撫卹遺族持有證明者。,1,25
1,半票,售票處,,0,0800002,池南國家森林遊樂區,一、花蓮縣民眾(憑證件)。 二、103年4月1日起，兒童(7-12歲)半票入園，學生(憑學生證)。 三、軍警人員持有證件者 四、因公撫卹遺族持有證明者。,2,25
1,優待票,售票處,,0,0800002,池南國家森林遊樂區,一、65歲以上民眾。 二、3-6歲兒童。,0,10
1,免票,售票處,,0,0800002,池南國家森林遊樂區,一、0-2歲兒童，須由購票成人陪同。 二、身心障礙易辦或持有身心障礙手冊者，及其監護人或必要陪伴者一人。 三、志工持志願服務榮譽卡者。 四、各級民意代表、義警義消民防隊員，因業務需要進入遊樂區而有證件者。,0,0
2,大型車,停車場,,0,0800002,池南國家森林遊樂區,大型車停車場，可停放大型車3輛，每次收費100元,0,100
2,小型車,停車場,,0,0800002,池南國家森林遊樂區,小型車停車場，可停放小型車33輛，每次收費50元。  ,0,50
2,機車,停車場,,0,0800002,池南國家森林遊樂區,,0,20
